2 Eremeeva, Daria     YS Fr                                            
3 Perry, Charlynn     YG So                                            
4 Beyah-Blount, NailahYG Fr                                            
5 Okpe, Patience      YP Fr                                            
10Wynn, Waynenecka    YS Fr                                            
11Lourenco, Stefany   YG Fr                                            
12Watson, Denasia     YG So                                            
13Jones, Tameal       YP So                                            
21Rivera, Genesis     YG So                                            
23Lacey, Tatyana      YF Fr                                            
24Cruz, Amanda        YG So                                            
25Rushing, Victoria   YG Fr                                            
44Karchevskaya, EkaterYF Fr                                            
